Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
ONOI;2022;11;USD;1.451,00;0,50
ONOI;2022;12;USD;1.451,00;0,50
ONOI;2022;12;USD;1.451,00;0,50
ONOI;2023;01;USD;1.315,00;0,50
ONOI;2023;01;USD;1.315,00;0,50
ONOI;2023;02;USD;1.315,00;0,50
ONOI;2023;02;USD;1.315,00;0,50
ONOI;2023;03;USD;1.315,00;0,50
ONOI;2023;03;USD;1.315,00;0,50
ONOI;2023;04;USD;1.315,00;0,50
ONOI;2023;04;USD;1.315,00;0,50
ONOI;2023;05;USD;1.315,00;0,50
ONOI;2023;05;USD;1.315,00;0,50
ONOI;2023;06;USD;1.315,00;0,50
ONOI;2023;06;USD;1.315,00;0,50
ONOI;2023;07;USD;1.315,00;0,50
ONOI;2023;07;USD;1.315,00;0,50
ONOI;2023;08;USD;1.315,00;0,50
ONOI;2023;08;USD;1.315,00;0,50
ONOI;2023;09;USD;1.315,00;0,50
ONOI;2023;09;USD;1.315,00;0,50
ONOI;2023;10;USD;1.315,00;0,50
ONOI;2023;10;USD;1.315,00;0,50
ONOI;2023;11;USD;1.315,00;0,50
ONOI;2023;11;USD;1.315,00;0,50
ONOI;2023;12;USD;1.315,00;0,50
ONOI;2023;12;USD;1.315,00;0,50
ONOI;2024;01;USD;1.315,00;0,50
ONOI;2024;01;USD;1.315,00;0,50
ONP5;2020;02;USD;941,46;0,50
ONP5;2020;02;USD;941,46;0,50
ONP5;2020;03;USD;2.051,13;0,50
ONP5;2020;03;USD;2.051,13;0,50
ONP5;2020;04;USD;2.051,13;0,50
ONP5;2020;04;USD;2.051,13;0,50
ONP5;2020;05;USD;2.051,13;0,50
ONP5;2020;05;USD;2.051,13;0,50
ONP5;2020;06;USD;2.051,13;0,50
ONP5;2020;06;USD;2.051,13;0,50
ONP5;2020;07;USD;912,95;0,50
ONP5;2020;07;USD;912,95;0,50
ONP5;2020;08;USD;912,95;0,50
ONP5;2020;08;USD;912,95;0,50
ONP5;2020;09;USD;912,95;0,50
ONP5;2020;09;USD;912,95;0,50
ONP5;2020;10;USD;912,95;0,50
ONP5;2020;10;USD;912,95;0,50
ONP5;2020;11;USD;912,95;0,50
ONP5;2020;11;USD;912,95;0,50
ONP5;2020;12;USD;912,95;0,50
ONP5;2020;12;USD;912,95;0,50
ONP5;2021;01;USD;912,95;0,50
ONP5;2021;01;USD;912,95;0,50
ONP5;2021;02;USD;912,95;0,50
ONP5;2021;02;USD;912,95;0,50
ONP5;2021;03;USD;912,95;0,50
ONP5;2021;03;USD;912,95;0,50
ONP5;2021;04;USD;912,95;0,50
ONP5;2021;04;USD;912,95;0,50
ONP5;2021;05;USD;912,95;0,50
ONP5;2021;05;USD;912,95;0,50
ONP5;2021;06;USD;912,95;0,50
ONP5;2021;06;USD;912,95;0,50
ONP5;2021;07;USD;912,95;0,50
ONP5;2021;07;USD;912,95;0,50
ONP5;2021;08;USD;912,95;0,50
ONP5;2021;08;USD;912,95;0,50
ONP5;2021;09;USD;912,95;0,50
ONP5;2021;09;USD;912,95;0,50
ONP5;2021;10;USD;912,95;0,50
ONP5;2021;10;USD;912,95;0,50
ONP5;2021;11;USD;912,95;0,50
ONP5;2021;11;USD;912,95;0,50
ONP5;2021;12;USD;912,95;0,50
ONP5;2021;12;USD;912,95;0,50
ONP5;2022;01;USD;438,17;0,50
ONP5;2022;01;USD;438,17;0,50
ONP5;2022;02;USD;438,17;0,50
ONP5;2022;02;USD;438,17;0,50
ONP5;2022;03;USD;438,17;0,50
ONP5;2022;03;USD;438,17;0,50
ONP5;2022;04;USD;438,17;0,50
ONP5;2022;04;USD;438,17;0,50
ONP5;2022;05;USD;438,17;0,50
ONP5;2022;05;USD;438,17;0,50
ONP5;2022;06;USD;438,17;0,50
ONP5;2022;06;USD;438,17;0,50
ONP5;2022;07;USD;438,17;0,50
ONP5;2022;07;USD;438,17;0,50
ONP5;2022;08;USD;438,17;0,50
ONP5;2022;08;USD;438,17;0,50
ONP5;2022;09;USD;438,17;0,50
ONP5;2022;09;USD;438,17;0,50
ONP5;2022;10;USD;438,17;0,50
ONP5;2022;10;USD;438,17;0,50
ONP5;2022;11;USD;438,17;0,50
ONP5;2022;11;USD;438,17;0,50
ONP5;2022;12;USD;438,17;0,50
ONP5;2022;12;USD;438,17;0,50
ONP5;2023;01;USD;302,68;0,50
ONP5;2023;01;USD;302,68;0,50
ONPS;2020;02;USD;588,43;0,50
ONPS;2020;02;USD;588,43;0,50
ONPS;2020;03;USD;875,63;0,50
ONPS;2020;03;USD;875,63;0,50
ONPS;2020;04;USD;875,63;0,50
ONPS;2020;04;USD;875,63;0,50
ONPS;2020;05;USD;875,63;0,50
ONPS;2020;05;USD;875,63;0,50
ONPS;2020;06;USD;875,63;0,50
ONPS;2020;06;USD;875,63;0,50
ONPS;2020;07;USD;573,25;0,50
ONPS;2020;07;USD;573,25;0,50
ONPS;2020;08;USD;573,25;0,50
ONPS;2020;08;USD;573,25;0,50
ONPS;2020;09;USD;573,25;0,50
ONPS;2020;09;USD;573,25;0,50
ONPS;2020;10;USD;573,25;0,50
ONPS;2020;10;USD;573,25;0,50
ONPS;2020;11;USD;573,25;0,50
ONPS;2020;11;USD;573,25;0,50
ONPS;2020;12;USD;573,25;0,50
ONPS;2020;12;USD;573,25;0,50
ONPS;2021;01;USD;573,25;0,50
ONPS;2021;01;USD;573,25;0,50
ONPS;2021;02;USD;573,25;0,50
ONPS;2021;02;USD;573,25;0,50
ONPS;2021;03;USD;573,25;0,50
ONPS;2021;03;USD;573,25;0,50
ONPS;2021;04;USD;573,25;0,50
ONPS;2021;04;USD;573,25;0,50
ONPS;2021;05;USD;573,25;0,50
ONPS;2021;05;USD;573,25;0,50
ONPS;2021;06;USD;573,25;0,50
ONPS;2021;06;USD;573,25;0,50
ONPS;2021;07;USD;573,25;0,50
ONPS;2021;07;USD;573,25;0,50
ONPS;2021;08;USD;573,25;0,50
ONPS;2021;08;USD;573,25;0,50
ONPS;2021;09;USD;573,25;0,50
ONPS;2021;09;USD;573,25;0,50
ONPS;2021;10;USD;573,25;0,50
ONPS;2021;10;USD;573,25;0,50
ONPS;2021;11;USD;573,25;0,50
ONPS;2021;11;USD;573,25;0,50
ONPS;2021;12;USD;573,25;0,50
ONPS;2021;12;USD;573,25;0,50
ONPS;2022;01;USD;285,11;0,50
ONPS;2022;01;USD;285,11;0,50
ONPS;2022;02;USD;285,11;0,50
ONPS;2022;02;USD;285,11;0,50
ONPS;2022;03;USD;285,11;0,50
ONPS;2022;03;USD;285,11;0,50
ONPS;2022;04;USD;285,11;0,50
ONPS;2022;04;USD;285,11;0,50
ONPS;2022;05;USD;285,11;0,50
ONPS;2022;05;USD;285,11;0,50
ONPS;2022;06;USD;285,11;0,50
ONPS;2022;06;USD;285,11;0,50
ONPS;2022;07;USD;285,11;0,50
ONPS;2022;07;USD;285,11;0,50
ONPS;2022;08;USD;285,11;0,50
ONPS;2022;08;USD;285,11;0,50
ONPS;2022;09;USD;285,11;0,50
ONPS;2022;09;USD;285,11;0,50
ONPS;2022;10;USD;285,11;0,50
ONPS;2022;10;USD;285,11;0,50
ONPS;2022;11;USD;285,11;0,50
ONPS;2022;11;USD;285,11;0,50
ONPS;2022;12;USD;285,11;0,50
ONPS;2022;12;USD;285,11;0,50
ONPS;2023;01;USD;245,97;0,50
ONPS;2023;01;USD;245,97;0,50
ONPT;2020;02;USD;799,86;0,50
ONPT;2020;02;USD;799,86;0,50
ONPT;2020;03;USD;1.259,72;0,50
ONPT;2020;03;USD;1.259,72;0,50
ONPT;2020;04;USD;1.259,72;0,50
ONPT;2020;04;USD;1.259,72;0,50
ONPT;2020;05;USD;1.259,72;0,50
ONPT;2020;05;USD;1.259,72;0,50
ONPT;2020;06;USD;1.259,72;0,50
ONPT;2020;06;USD;1.259,72;0,50
ONPT;2020;07;USD;724,62;0,50
ONPT;2020;07;USD;724,62;0,50
ONPT;2020;08;USD;724,62;0,50
ONPT;2020;08;USD;724,62;0,50
ONPT;2020;09;USD;724,62;0,50
ONPT;2020;09;USD;724,62;0,50
ONPT;2020;10;USD;724,62;0,50
ONPT;2020;10;USD;724,62;0,50
ONPT;2020;11;USD;724,62;0,50
ONPT;2020;11;USD;724,62;0,50
ONPT;2020;12;USD;724,62;0,50
ONPT;2020;12;USD;724,62;0,50
ONPT;2021;01;USD;724,62;0,50
ONPT;2021;01;USD;724,62;0,50
ONPT;2021;02;USD;724,62;0,50
ONPT;2021;02;USD;724,62;0,50
ONPT;2021;03;USD;724,62;0,50
ONPT;2021;03;USD;724,62;0,50
ONPT;2021;04;USD;724,62;0,50
ONPT;2021;04;USD;724,62;0,50
ONPT;2021;05;USD;724,62;0,50
ONPT;2021;05;USD;724,62;0,50
ONPT;2021;06;USD;724,62;0,50
ONPT;2021;06;USD;724,62;0,50
ONPT;2021;07;USD;724,62;0,50
ONPT;2021;07;USD;724,62;0,50
ONPT;2021;08;USD;724,62;0,50
ONPT;2021;08;USD;724,62;0,50
ONPT;2021;09;USD;724,62;0,50
ONPT;2021;09;USD;724,62;0,50
ONPT;2021;10;USD;724,62;0,50
ONPT;2021;10;USD;724,62;0,50
ONPT;2021;11;USD;724,62;0,50
ONPT;2021;11;USD;724,62;0,50
ONPT;2021;12;USD;724,62;0,50
ONPT;2021;12;USD;724,62;0,50
ONPT;2022;01;USD;434,44;0,50
ONPT;2022;01;USD;434,44;0,50
ONPT;2022;02;USD;434,44;0,50
ONPT;2022;02;USD;434,44;0,50
ONPT;2022;03;USD;434,44;0,50
ONPT;2022;03;USD;434,44;0,50
ONPT;2022;04;USD;434,44;0,50
ONPT;2022;04;USD;434,44;0,50
ONPT;2022;05;USD;434,44;0,50
ONPT;2022;05;USD;434,44;0,50
ONPT;2022;06;USD;434,44;0,50
ONPT;2022;06;USD;434,44;0,50
ONPT;2022;07;USD;434,44;0,50
ONPT;2022;07;USD;434,44;0,50
ONPT;2022;08;USD;434,44;0,50
ONPT;2022;08;USD;434,44;0,50
ONPT;2022;09;USD;434,44;0,50
ONPT;2022;09;USD;434,44;0,50
ONPT;2022;10;USD;434,44;0,50
ONPT;2022;10;USD;434,44;0,50
ONPT;2022;11;USD;434,44;0,50
ONPT;2022;11;USD;434,44;0,50
ONPT;2022;12;USD;434,44;0,50
ONPT;2022;12;USD;434,44;0,50
ONPT;2023;01;USD;252,25;0,50
ONPT;2023;01;USD;252,25;0,50
ONTS;2020;02;USD;525,88;0,50
ONTS;2020;02;USD;525,88;0,50
ONTS;2020;03;USD;828,73;0,50
ONTS;2020;03;USD;828,73;0,50
ONTS;2020;04;USD;828,73;0,50
ONTS;2020;04;USD;828,73;0,50
ONTS;2020;05;USD;828,73;0,50
ONTS;2020;05;USD;828,73;0,50
ONTS;2020;06;USD;828,73;0,50
ONTS;2020;06;USD;828,73;0,50
ONTS;2020;07;USD;602,77;0,50
ONTS;2020;07;USD;602,77;0,50
ONTS;2020;08;USD;602,77;0,50
ONTS;2020;08;USD;602,77;0,50
ONTS;2020;09;USD;602,77;0,50
ONTS;2020;09;USD;602,77;0,50
ONTS;2020;10;USD;602,77;0,50
ONTS;2020;10;USD;602,77;0,50
ONTS;2020;11;USD;602,77;0,50
ONTS;2020;11;USD;602,77;0,50
ONTS;2020;12;USD;602,77;0,50
ONTS;2020;12;USD;602,77;0,50
ONTS;2021;01;USD;602,77;0,50
ONTS;2021;01;USD;602,77;0,50
ONTS;2021;02;USD;602,77;0,50
ONTS;2021;02;USD;602,77;0,50
ONTS;2021;03;USD;602,77;0,50
ONTS;2021;03;USD;602,77;0,50
ONTS;2021;04;USD;602,77;0,50
ONTS;2021;04;USD;602,77;0,50
ONTS;2021;05;USD;602,77;0,50
ONTS;2021;05;USD;602,77;0,50
ONTS;2021;06;USD;602,77;0,50
ONTS;2021;06;USD;602,77;0,50
ONTS;2021;07;USD;602,77;0,50
ONTS;2021;07;USD;602,77;0,50
ONTS;2021;08;USD;602,77;0,50
ONTS;2021;08;USD;602,77;0,50
ONTS;2021;09;USD;602,77;0,50
ONTS;2021;09;USD;602,77;0,50
ONTS;2021;10;USD;602,77;0,50
ONTS;2021;10;USD;602,77;0,50
ONTS;2021;11;USD;602,77;0,50
ONTS;2021;11;USD;602,77;0,50
ONTS;2021;12;USD;602,77;0,50
ONTS;2021;12;USD;602,77;0,50
ONTS;2022;01;USD;290,35;0,50
ONTS;2022;01;USD;290,35;0,50
ONTS;2022;02;USD;290,35;0,50
ONTS;2022;02;USD;290,35;0,50
ONTS;2022;03;USD;290,35;0,50
ONTS;2022;03;USD;290,35;0,50
ONTS;2022;04;USD;290,35;0,50
ONTS;2022;04;USD;290,35;0,50
ONTS;2022;05;USD;290,35;0,50
ONTS;2022;05;USD;290,35;0,50
ONTS;2022;06;USD;290,35;0,50
ONTS;2022;06;USD;290,35;0,50
ONTS;2022;07;USD;290,35;0,50
ONTS;2022;07;USD;290,35;0,50
ONTS;2022;08;USD;290,35;0,50
ONTS;2022;08;USD;290,35;0,50
ONTS;2022;09;USD;290,35;0,50
ONTS;2022;09;USD;290,35;0,50
ONTS;2022;10;USD;290,35;0,50
ONTS;2022;10;USD;290,35;0,50
ONTS;2022;11;USD;290,35;0,50
ONTS;2022;11;USD;290,35;0,50
ONTS;2022;12;USD;290,35;0,50
ONTS;2022;12;USD;290,35;0,50
ONTS;2023;01;USD;249,74;0,50
ONTS;2023;01;USD;249,74;0,50
OP5M;2020;02;USD;941,46;0,50
OP5M;2020;02;USD;941,46;0,50
OP5M;2020;03;USD;2.051,13;0,50
OP5M;2020;03;USD;2.051,13;0,50
OP5M;2020;04;USD;2.051,13;0,50
OP5M;2020;04;USD;2.051,13;0,50
OP5M;2020;05;USD;2.051,13;0,50
OP5M;2020;05;USD;2.051,13;0,50
OP5M;2020;06;USD;2.051,13;0,50
OP5M;2020;06;USD;2.051,13;0,50
OP5M;2020;07;USD;912,95;0,50
OP5M;2020;07;USD;912,95;0,50
OP5M;2020;08;USD;912,95;0,50
OP5M;2020;08;USD;912,95;0,50
OP5M;2020;09;USD;912,95;0,50
OP5M;2020;09;USD;912,95;0,50
OP5M;2020;10;USD;912,95;0,50
OP5M;2020;10;USD;912,95;0,50
OP5M;2020;11;USD;912,95;0,50
OP5M;2020;11;USD;912,95;0,50
OP5M;2020;12;USD;912,95;0,50
OP5M;2020;12;USD;912,95;0,50
OP5M;2021;01;USD;912,95;0,50
OP5M;2021;01;USD;912,95;0,50
OP5M;2021;02;USD;912,95;0,50
OP5M;2021;02;USD;912,95;0,50
OP5M;2021;03;USD;912,95;0,50
OP5M;2021;03;USD;912,95;0,50
OP5M;2021;04;USD;912,95;0,50
OP5M;2021;04;USD;912,95;0,50
OP5M;2021;05;USD;912,95;0,50
OP5M;2021;05;USD;912,95;0,50
OP5M;2021;06;USD;912,95;0,50
OP5M;2021;06;USD;912,95;0,50
OP5M;2021;07;USD;912,95;0,50
OP5M;2021;07;USD;912,95;0,50
OP5M;2021;08;USD;912,95;0,50
OP5M;2021;08;USD;912,95;0,50
OP5M;2021;09;USD;912,95;0,50
OP5M;2021;09;USD;912,95;0,50
OP5M;2021;10;USD;912,95;0,50
OP5M;2021;10;USD;912,95;0,50
OP5M;2021;11;USD;912,95;0,50
OP5M;2021;11;USD;912,95;0,50
OP5M;2021;12;USD;912,95;0,50
OP5M;2021;12;USD;912,95;0,50
OP5M;2022;01;USD;438,17;0,50
OP5M;2022;01;USD;438,17;0,50
OP5M;2022;02;USD;438,17;0,50
OP5M;2022;02;USD;438,17;0,50
OP5M;2022;03;USD;438,17;0,50
OP5M;2022;03;USD;438,17;0,50
OP5M;2022;04;USD;438,17;0,50
OP5M;2022;04;USD;438,17;0,50
OP5M;2022;05;USD;438,17;0,50
OP5M;2022;05;USD;438,17;0,50
OP5M;2022;06;USD;438,17;0,50
OP5M;2022;06;USD;438,17;0,50
OP5M;2022;07;USD;438,17;0,50
OP5M;2022;07;USD;438,17;0,50
OP5M;2022;08;USD;438,17;0,50
OP5M;2022;08;USD;438,17;0,50
OP5M;2022;09;USD;438,17;0,50
OP5M;2022;09;USD;438,17;0,50
OP5M;2022;10;USD;438,17;0,50
OP5M;2022;10;USD;438,17;0,50
OP5M;2022;11;USD;438,17;0,50
OP5M;2022;11;USD;438,17;0,50
OP5M;2022;12;USD;438,17;0,50
OP5M;2022;12;USD;438,17;0,50
OP5M;2023;01;USD;302,68;0,50
OP5M;2023;01;USD;302,68;0,50
OPSM;2020;02;USD;588,43;0,50
OPSM;2020;02;USD;588,43;0,50
OPSM;2020;03;USD;875,63;0,50
OPSM;2020;03;USD;875,63;0,50
OPSM;2020;04;USD;875,63;0,50
OPSM;2020;04;USD;875,63;0,50
OPSM;2020;05;USD;875,63;0,50
OPSM;2020;05;USD;875,63;0,50
OPSM;2020;06;USD;875,63;0,50
OPSM;2020;06;USD;875,63;0,50
OPSM;2020;07;USD;573,25;0,50
OPSM;2020;07;USD;573,25;0,50
OPSM;2020;08;USD;573,25;0,50
OPSM;2020;08;USD;573,25;0,50
OPSM;2020;09;USD;573,25;0,50
OPSM;2020;09;USD;573,25;0,50
OPSM;2020;10;USD;573,25;0,50
OPSM;2020;10;USD;573,25;0,50
OPSM;2020;11;USD;573,25;0,50
OPSM;2020;11;USD;573,25;0,50
OPSM;2020;12;USD;573,25;0,50
OPSM;2020;12;USD;573,25;0,50
OPSM;2021;01;USD;573,25;0,50
OPSM;2021;01;USD;573,25;0,50
OPSM;2021;02;USD;573,25;0,50
OPSM;2021;02;USD;573,25;0,50
OPSM;2021;03;USD;573,25;0,50
OPSM;2021;03;USD;573,25;0,50
OPSM;2021;04;USD;573,25;0,50
OPSM;2021;04;USD;573,25;0,50
OPSM;2021;05;USD;573,25;0,50
OPSM;2021;05;USD;573,25;0,50
OPSM;2021;06;USD;573,25;0,50
OPSM;2021;06;USD;573,25;0,50
OPSM;2021;07;USD;573,25;0,50
OPSM;2021;07;USD;573,25;0,50
OPSM;2021;08;USD;573,25;0,50
OPSM;2021;08;USD;573,25;0,50
OPSM;2021;09;USD;573,25;0,50
OPSM;2021;09;USD;573,25;0,50
OPSM;2021;10;USD;573,25;0,50
OPSM;2021;10;USD;573,25;0,50
OPSM;2021;11;USD;573,25;0,50
OPSM;2021;11;USD;573,25;0,50
OPSM;2021;12;USD;573,25;0,50
OPSM;2021;12;USD;573,25;0,50
OPSM;2022;01;USD;285,11;0,50
OPSM;2022;01;USD;285,11;0,50
OPSM;2022;02;USD;285,11;0,50
OPSM;2022;02;USD;285,11;0,50
OPSM;2022;03;USD;285,11;0,50
OPSM;2022;03;USD;285,11;0,50
OPSM;2022;04;USD;285,11;0,50
OPSM;2022;04;USD;285,11;0,50
OPSM;2022;05;USD;285,11;0,50
OPSM;2022;05;USD;285,11;0,50
OPSM;2022;06;USD;285,11;0,50
OPSM;2022;06;USD;285,11;0,50
OPSM;2022;07;USD;285,11;0,50
OPSM;2022;07;USD;285,11;0,50
OPSM;2022;08;USD;285,11;0,50
OPSM;2022;08;USD;285,11;0,50
OPSM;2022;09;USD;285,11;0,50
OPSM;2022;09;USD;285,11;0,50
OPSM;2022;10;USD;285,11;0,50
OPSM;2022;10;USD;285,11;0,50
OPSM;2022;11;USD;285,11;0,50
OPSM;2022;11;USD;285,11;0,50
OPSM;2022;12;USD;285,11;0,50
OPSM;2022;12;USD;285,11;0,50
OPSM;2023;01;USD;245,97;0,50
OPSM;2023;01;USD;245,97;0,50
OPTM;2020;02;USD;799,86;0,50
OPTM;2020;02;USD;799,86;0,50
OPTM;2020;03;USD;1.259,72;0,50
OPTM;2020;03;USD;1.259,72;0,50
OPTM;2020;04;USD;1.259,72;0,50
OPTM;2020;04;USD;1.259,72;0,50
OPTM;2020;05;USD;1.259,72;0,50
OPTM;2020;05;USD;1.259,72;0,50
OPTM;2020;06;USD;1.259,72;0,50
OPTM;2020;06;USD;1.259,72;0,50
OPTM;2020;07;USD;724,62;0,50
OPTM;2020;07;USD;724,62;0,50
OPTM;2020;08;USD;724,62;0,50
OPTM;2020;08;USD;724,62;0,50
OPTM;2020;09;USD;724,62;0,50
OPTM;2020;09;USD;724,62;0,50
OPTM;2020;10;USD;724,62;0,50
OPTM;2020;10;USD;724,62;0,50
OPTM;2020;11;USD;724,62;0,50
OPTM;2020;11;USD;724,62;0,50
OPTM;2020;12;USD;724,62;0,50
OPTM;2020;12;USD;724,62;0,50
OPTM;2021;01;USD;724,62;0,50
OPTM;2021;01;USD;724,62;0,50
OPTM;2021;02;USD;724,62;0,50
OPTM;2021;02;USD;724,62;0,50
OPTM;2021;03;USD;724,62;0,50
OPTM;2021;03;USD;724,62;0,50
OPTM;2021;04;USD;724,62;0,50
OPTM;2021;04;USD;724,62;0,50
OPTM;2021;05;USD;724,62;0,50
OPTM;2021;05;USD;724,62;0,50
OPTM;2021;06;USD;724,62;0,50
OPTM;2021;06;USD;724,62;0,50
OPTM;2021;07;USD;724,62;0,50
OPTM;2021;07;USD;724,62;0,50
OPTM;2021;08;USD;724,62;0,50
OPTM;2021;08;USD;724,62;0,50
OPTM;2021;09;USD;724,62;0,50
OPTM;2021;09;USD;724,62;0,50
OPTM;2021;10;USD;724,62;0,50
OPTM;2021;10;USD;724,62;0,50
OPTM;2021;11;USD;724,62;0,50
OPTM;2021;11;USD;724,62;0,50
OPTM;2021;12;USD;724,62;0,50
OPTM;2021;12;USD;724,62;0,50
OPTM;2022;01;USD;434,44;0,50
OPTM;2022;01;USD;434,44;0,50
OPTM;2022;02;USD;434,44;0,50
OPTM;2022;02;USD;434,44;0,50
OPTM;2022;03;USD;434,44;0,50
OPTM;2022;03;USD;434,44;0,50
OPTM;2022;04;USD;434,44;0,50
OPTM;2022;04;USD;434,44;0,50
OPTM;2022;05;USD;434,44;0,50
OPTM;2022;05;USD;434,44;0,50
OPTM;2022;06;USD;434,44;0,50
OPTM;2022;06;USD;434,44;0,50
OPTM;2022;07;USD;434,44;0,50
OPTM;2022;07;USD;434,44;0,50
OPTM;2022;08;USD;434,44;0,50
OPTM;2022;08;USD;434,44;0,50
OPTM;2022;09;USD;434,44;0,50
OPTM;2022;09;USD;434,44;0,50
OPTM;2022;10;USD;434,44;0,50
OPTM;2022;10;USD;434,44;0,50
OPTM;2022;11;USD;434,44;0,50
OPTM;2022;11;USD;434,44;0,50
OPTM;2022;12;USD;434,44;0,50
OPTM;2022;12;USD;434,44;0,50
OPTM;2023;01;USD;252,25;0,50
OPTM;2023;01;USD;252,25;0,50
OTSM;2020;02;USD;525,88;0,50
OTSM;2020;02;USD;525,88;0,50
OTSM;2020;03;USD;828,73;0,50
OTSM;2020;03;USD;828,73;0,50
OTSM;2020;04;USD;828,73;0,50
OTSM;2020;04;USD;828,73;0,50
OTSM;2020;05;USD;828,73;0,50
OTSM;2020;05;USD;828,73;0,50
OTSM;2020;06;USD;828,73;0,50
OTSM;2020;06;USD;828,73;0,50
OTSM;2020;07;USD;602,77;0,50
OTSM;2020;07;USD;602,77;0,50
OTSM;2020;08;USD;602,77;0,50
OTSM;2020;08;USD;602,77;0,50
OTSM;2020;09;USD;602,77;0,50
OTSM;2020;09;USD;602,77;0,50
OTSM;2020;10;USD;602,77;0,50
OTSM;2020;10;USD;602,77;0,50
OTSM;2020;11;USD;602,77;0,50
OTSM;2020;11;USD;602,77;0,50
OTSM;2020;12;USD;602,77;0,50
OTSM;2020;12;USD;602,77;0,50
OTSM;2021;01;USD;602,77;0,50
OTSM;2021;01;USD;602,77;0,50
OTSM;2021;02;USD;602,77;0,50
OTSM;2021;02;USD;602,77;0,50
OTSM;2021;03;USD;602,77;0,50
OTSM;2021;03;USD;602,77;0,50
OTSM;2021;04;USD;602,77;0,50
OTSM;2021;04;USD;602,77;0,50
OTSM;2021;05;USD;602,77;0,50
OTSM;2021;05;USD;602,77;0,50
OTSM;2021;06;USD;602,77;0,50
OTSM;2021;06;USD;602,77;0,50
OTSM;2021;07;USD;602,77;0,50
OTSM;2021;07;USD;602,77;0,50
OTSM;2021;08;USD;602,77;0,50
OTSM;2021;08;USD;602,77;0,50
OTSM;2021;09;USD;602,77;0,50
OTSM;2021;09;USD;602,77;0,50
OTSM;2021;10;USD;602,77;0,50
OTSM;2021;10;USD;602,77;0,50
OTSM;2021;11;USD;602,77;0,50
OTSM;2021;11;USD;602,77;0,50
OTSM;2021;12;USD;602,77;0,50
OTSM;2021;12;USD;602,77;0,50
OTSM;2022;01;USD;290,35;0,50
OTSM;2022;01;USD;290,35;0,50
OTSM;2022;02;USD;290,35;0,50
OTSM;2022;02;USD;290,35;0,50
OTSM;2022;03;USD;290,35;0,50
OTSM;2022;03;USD;290,35;0,50
OTSM;2022;04;USD;290,35;0,50
OTSM;2022;04;USD;290,35;0,50
OTSM;2022;05;USD;290,35;0,50
OTSM;2022;05;USD;290,35;0,50
OTSM;2022;06;USD;290,35;0,50
OTSM;2022;06;USD;290,35;0,50
OTSM;2022;07;USD;290,35;0,50
OTSM;2022;07;USD;290,35;0,50
OTSM;2022;08;USD;290,35;0,50
OTSM;2022;08;USD;290,35;0,50
OTSM;2022;09;USD;290,35;0,50
OTSM;2022;09;USD;290,35;0,50
OTSM;2022;10;USD;290,35;0,50
OTSM;2022;10;USD;290,35;0,50
OTSM;2022;11;USD;290,35;0,50
OTSM;2022;11;USD;290,35;0,50
OTSM;2022;12;USD;290,35;0,50
OTSM;2022;12;USD;290,35;0,50
OTSM;2023;01;USD;249,74;0,50
OTSM;2023;01;USD;249,74;0,50
P1AM;2020;02;USD;2.054,27;0,20
P1AM;2020;03;USD;1.377,28;0,20
P1AM;2020;04;USD;1.377,28;0,20
P1AM;2020;05;USD;1.377,28;0,20
P1AM;2020;06;USD;1.377,28;0,20
P1AM;2020;07;USD;1.034,40;0,20
P1AM;2020;08;USD;1.034,40;0,20
P1AM;2020;09;USD;1.034,40;0,20
P1AM;2020;10;USD;1.034,40;0,20
P1AM;2020;11;USD;1.034,40;0,20
P1AM;2020;12;USD;1.034,40;0,20
P1AM;2021;01;USD;1.034,40;0,20
P1AM;2021;02;USD;1.034,40;0,20
P1AM;2021;03;USD;1.034,40;0,20
P1AM;2021;04;USD;1.034,40;0,20
P1AM;2021;05;USD;1.034,40;0,20
P1AM;2021;06;USD;1.034,40;0,20
P1AM;2021;07;USD;1.034,40;0,20
P1AM;2021;08;USD;1.034,40;0,20
P1AM;2021;09;USD;1.034,40;0,20
P1AM;2021;10;USD;1.034,40;0,20
P1AM;2021;11;USD;1.034,40;0,20
P1AM;2021;12;USD;1.034,40;0,20
P1AM;2022;01;USD;544,18;0,20
P1AM;2022;02;USD;544,18;0,20
P1AM;2022;03;USD;544,18;0,20
P1AM;2022;04;USD;544,18;0,20
P1AM;2022;05;USD;544,18;0,20
P1AM;2022;06;USD;544,18;0,20
P1AM;2022;07;USD;544,18;0,20
P1AM;2022;08;USD;544,18;0,20
P1AM;2022;09;USD;544,18;0,20
P1AM;2022;10;USD;544,18;0,20
P1AM;2022;11;USD;544,18;0,20
P1AM;2022;12;USD;544,18;0,20
P1AM;2023;01;USD;484,69;0,20
P1EM;2020;02;USD;1.576,72;0,20
P1EM;2020;03;USD;1.535,59;0,20
P1EM;2020;04;USD;1.535,59;0,20
P1EM;2020;05;USD;1.535,59;0,20
P1EM;2020;06;USD;1.535,59;0,20
P1EM;2020;07;USD;1.109,73;0,20
P1EM;2020;08;USD;1.109,73;0,20
P1EM;2020;09;USD;1.109,73;0,20
P1EM;2020;10;USD;1.109,73;0,20
P1EM;2020;11;USD;1.109,73;0,20
P1EM;2020;12;USD;1.109,73;0,20
P1EM;2021;01;USD;1.109,73;0,20
P1EM;2021;02;USD;1.109,73;0,20
P1EM;2021;03;USD;1.109,73;0,20
